"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2024-274","03-04-2024","Costituzione fondo economale per le minute spese, urgenti e indifferibili, necessarie al funzionamento dell'ufficio sistemi informatici  anno 2024. impegno di spesa"," Determinazione n. 00274/2024 - Firmato Digitalmente,  Det0027403042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","292, 274"
"DD-2024-271","03-04-2024","Servizio gestione rifiuti   agevolazioni alla tariffazione corrispettiva puntuale per l'anno 2024: aggiornamento dei criteri e degli elenchi aventi diritto all'esenzione, approvazione avviso pubblico per la presentazione delle nuove istanze"," Determinazione n. 00271/2024 - Firmato Digitalmente,  Det0027103042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","295, 271"
"DD-2024-272","03-04-2024","Integrazione rette di ricovero in strutture residenziali in favore di anziani in condizioni di bisogno: assunzione impegni di spesa primo semestre 2024 ai sensi di quanto stabilito dalla commissione assistenza mesi di  gennaio e febbraio 2024 e delle relazioni sociali acquisite con prot.n. 8569 del 28/02/2024 "," Determinazione n. 00272/2024 - Firmato Digitalmente,  Det0027203042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","274, 272"
"DD-2024-270","02-04-2024","Lavori urgenti di messa in sicurezza  di alcune strade cittadine (2024)  approvazione determina a contrarre e  aggiudicazione dell'appalto     "," Determinazione n. 00270/2024 - Firmato Digitalmente,  Det0027002042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","326, 270"
"DD-2024-269","02-04-2024","Lavori di urgente ripristino dissuasore ingresso via pascoli, impegno di spesa e affidamento diretto"," Determinazione n. 00269/2024 - Firmato Digitalmente,  Det0026902042024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","309, 269"
"DD-2024-267","29-03-2024","Concessione di contributi a sostegno delle nuove attivita imprenditoriali dellartigianato, del commercio e della somministrazione al pubblico di alimenti e bevande con sede nel territorio comunale con riferimento al periodo 01/01/2023 al 31/12/2023. approvazione del documento dal quale risultano le richieste pervenute, le richieste non ammesse e quelle ammesse al contributo."," Determinazione n. 00267/2024 - Firmato Digitalmente,  Det0026729032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","308, 267"
"DD-2024-268","29-03-2024","Attivita di comarketing 2024 in collaborazione con il consorzio visitcattolica e la valle delle vacanze  fiere europee  impegno spesa "," Determinazione n. 00268/2024 - Firmato Digitalmente,  Det0026829032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","299, 268"
"DD-2024-259","28-03-2024","Manutenzioni e decoro urbano: interventi di pulizia delle vasche biologiche e sistemazione dei bagni chimici   impegno di spesa  cig:  b0f779a2b1 "," Determinazione n. 00259/2024 - Firmato Digitalmente,  Det0025928032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","306, 259"
"DD-2024-260","28-03-2024","Manutenzioni e decoro urbano: acquisto di n. 17 pannelli per plance elettorali a misura  impegno di spesa  cig: b0f73eeaf8 "," Determinazione n. 00260/2024 - Firmato Digitalmente,  Det0026028032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","307, 260"
"DD-2024-261","28-03-2024","Accordo quadro biennale a basso impatto ambientale del servizio di pulizia di vari immobili e aree comunali  lotti annualita' 2020202120222023  liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016       "," Determinazione n. 00261/2024 - Firmato Digitalmente,  Det0026128032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","227, 261"
"DD-2024-262","28-03-2024","Realizzazione del progetto riqualificazione e valorizzazione degli spazi destinati agli eventi e alla movida  attraverso il potenziamento del sistema locale di videosorveglianza, lutilizzo dei mediatori della convivenza c.d. street tutor e dei c.d. educatori di strada(cup: g67g23000070006) affidamento diretto lavori edili di adeguamento bagno automatizzato cig b0d56aa05a"," Determinazione n. 00262/2024 - Firmato Digitalmente,  Det0026228032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","277, 262"
"DD-2024-263","28-03-2024","Condominio repubblica di piazza della repubblica  presa visione bilancio consuntivo dicembre 2022  novembre 2023 e previsione 2023/2024 delle spese condominiali  assunzione impegno di spesa "," Determinazione n. 00263/2024 - Firmato Digitalmente,  Det0026328032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","303, 263"
"DD-2024-264","28-03-2024","Servizi culturali  ufficio cinema teatro  xii edizione della giornata della diversabilita  supporto alle attivita dei servizi culturali  segreteria organizzativa per festival. impegni di spesa"," Determinazione n. 00264/2024 - Firmato Digitalmente,  Det0026428032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","310, 264"
"DD-2024-265","28-03-2024","Assunzione a tempo pieno e determinato di n.1 educatrice nido dal 08/04/2024 al 30/08/2024 (voltarelli elisabetta)."," Determinazione n. 00265/2024 - Firmato Digitalmente,  Det0026528032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","305, 265"
"DD-2024-266","28-03-2024","Assunzione a tempo pieno e determinato di n. 1 educatrice nido dal 03/04/2024 al 30/08/2024 (fraddosio antonia)."," Determinazione n. 00266/2024 - Firmato Digitalmente,  Det0026628032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","304, 266"
"DD-2024-258","28-03-2024","Lavori di illuminazione artistica via macchiavelli. impegno di spesa e affidamento diretto "," Determinazione n. 00258/2024 - Firmato Digitalmente,  Det0025828032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","297, 258"
"DD-2024-257","27-03-2024","Attivita' formativa dell'ente la gestione dei proventi sanzioni codice della strada e il rendiconto ministeriale."," Determinazione n. 00257/2024 - Firmato Digitalmente,  Det0025727032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","296, 257"
"DD-2024-255","26-03-2024","Concessione in uso complesso immobiliare regionale le navi e sub concessione alla societa' costa eduntaiment spa  pagamento i  rata canone anno 2024 alla regione emilia romagna con assunzione del relativo impegno di spesa ed accertamento i  rata canone 2024 "," Determinazione n. 00255/2024 - Firmato Digitalmente,  Det0025526032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","252, 255"
"DD-2024-256","26-03-2024","Manutenzioni e decoro urbano: fornitura di n. 4 pannelli in policarbonato  impegno di spesa  cig: b0e660b348 "," Determinazione n. 00256/2024 - Firmato Digitalmente,  Det0025626032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","290, 256"
"DD-2024-248","25-03-2024","Attivita' formativa dell'ente le attivita' di accertamento dei tributi locali dopo la riforma del processo tributario e dello statuto del contribuente."," Determinazione n. 00248/2024 - Firmato Digitalmente,  Det0024825032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","281, 248"
"DD-2024-247","25-03-2024","Determina a contrarre di affidamento diretto ex art 50 ex art 50 comma 1 lett. b) 36/2023 tramite mepa per migrazione sistema di posta elettronica e licensing a exchange online cig b09fa62327"," Determinazione n. 00247/2024 - Firmato Digitalmente,  Det0024725032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","177, 247"
"DD-2024-249","25-03-2024","Abbonamento rivista digitale e cartacea la polizia locale + pol news  in favore della societa maggioli s.p.a. (cig: b0bb7aac9f8)."," Determinazione n. 00249/2024 - Firmato Digitalmente,  Det0024925032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","287, 249"
"DD-2024-250","25-03-2024","Assunzione con contratto a tempo determinato e pieno di un agente di polizia per il periodo dal 01/04/2024 al 15/09/2024 (matteo gozzi)."," Determinazione n. 00250/2024 - Firmato Digitalmente,  Det0025025032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","264, 250"
"DD-2024-251","25-03-2024","Servizio di varo e alaggio delle imbarcazioni nel porto regionale di cattolica a mezzo di motogru e dell'area di lavaggio delle stesse imbarcazioni, per un periodo di anni tre rinnovabili di ulteriori tre anni.approvazione modalita di scelta del contraente: procedura negoziata senza bando ai sensi dell'art. 187 del d.lgs. 36/2023, senza limitazione al numero degli operatore economici da invitare, previa indagine di mercato ai sensi dell'allegato ii.1, articolo 2 del d.lgs. 36/2023"," Determinazione n. 00251/2024 - Firmato Digitalmente,  Det0025125032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","298, 251"
"DD-2024-252","25-03-2024","Rinnovo dell'abbonamento al servizio telemaco per l'accesso ai dati contenuti nelle banche dati di pertinenza delle camere di commercio "," Determinazione n. 00252/2024 - Firmato Digitalmente,  Det0025225032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","291, 252"
"DD-2024-253","25-03-2024","Concessione in uso e gestione dell'impianto sportivo denominato piscina comunale di via f. da rimini  liquidazione contributi ii semestre 2023  impegno spesa"," Determinazione n. 00253/2024 - Firmato Digitalmente,  Det0025325032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","285, 253"
"DD-2024-254","25-03-2024","Manutenzioni e decoro urbano: fornitura di fioriere in pietra ricostituita con aggiunti di inerti in nero ebano  impegno di spesa  cig: b0e6849cf3 "," Determinazione n. 00254/2024 - Firmato Digitalmente,  Det0025425032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","289, 254"
"DD-2024-246","22-03-2024","Servizio di redazione di documentazioni tecniche ai sensi della normativa vigente in materia di valutazione previsionale d'impatto acustico ambientale secondo il regolamento comunale, pratiche relative all'art. 4 del d.m. 311 (200 persone) e del titolo ix ss.mm.ii., progettazione e produzione della documentazione di rito e l'accompagnamento al sopralluogo della c.c.v.l.p.s. e/o eventuale c.p.v.l.p.s., safety and security in occasione di manifestazioni a carattere temporaneo anno 2024  affidamento del servizio e impegno spesa a seguito rdo me.pa consip n. 4116151  cig b09de1ac81 "," Determinazione n. 00246/2024 - Firmato Digitalmente,  Det0024622032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","288, 246"
"DD-2024-243","21-03-2024","Congedo straodinario retribuito ai sensi dell'art. 2 della l. 476/84 come modificato dall'art. 19 della l.240/2010 e ss.mm.ii (morosini giulia)."," Determinazione n. 00243/2024 - Firmato Digitalmente,  Det0024321032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","273, 243"
"DD-2024-244","21-03-2024","Avviso di selezione pubblica per esami per la copertura di n. 1 posti da funzionario tecnico area dei funzionari e dellelevata qualificazione con lavoro a tempo pieno ed indeterminato da assegnare al settore 5 lavori pubblici, approvazione bando. "," Determinazione n. 00244/2024 - Firmato Digitalmente,  Det0024421032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","294, 244"
"DD-2024-245","21-03-2024","Integrazione alla determina n. 140 del 21/02/2024 di approvazione dell'avviso di selezione, per esami, per la copertura di n. 1 posti a tempo pieno ed indeterminato di istruttore amministrativo contabile area degli istruttori da assegnare al settore lavori pubblici del comune di cattolica e riapertura termini bando."," Determinazione n. 00245/2024 - Firmato Digitalmente,  Det0024521032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","279, 245"
"DD-2024-236","21-03-2024","Lavori di completamento arredo urbano e artistico di viale dante 5   lotto (tratto da via ferrara a via facchini)  affidamento lavori di nuova realizzazione illuminazione a led palme   cup: g69j22001060006   cig: b061e6ea42"," Determinazione n. 00236/2024 - Firmato Digitalmente,  Det0023621032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","276, 236"
"DD-2024-237","21-03-2024","Interventi di completamento manutenzione cimitero comunale 2024 approvazione perizia per manutenzione straordinaria portale di accesso  impermeabilizzazione copertura  determina a contrarre e affidamento lavori"," Determinazione n. 00237/2024 - Firmato Digitalmente,  Det0023721032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","248, 237"
"DD-2024-238","21-03-2024","Acquisto n. 6 giornate di assistenza su applicativo di gestione del personale jobtime"," Determinazione n. 00238/2024 - Firmato Digitalmente,  Det0023821032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","230, 238"
"DD-2024-239","21-03-2024","Acquisto di n. 10 nuove firme elettroniche digitali remote"," Determinazione n. 00239/2024 - Firmato Digitalmente,  Det0023921032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","210, 239"
"DD-2024-240","21-03-2024","Progetto a lezioni di inclusivita'celiachia da realizzarsi presso le scuole primarie statali di cattolica di cui all'atto g.c. n. 28/2024. erogazione del contributo spettante all'ente ial  innovazione, apprendimento e lavoro emiliaromagna srl impresa sociale  sede di riccione per l'anno 2024."," Determinazione n. 00240/2024 - Firmato Digitalmente,  Det0024021032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","257, 240"
"DD-2024-241","21-03-2024","Procedura sotto soglia per l'affidamento delle rilegature volumi servizi demografici dell'anno 2023 ex art. 50 comma 1 lettera b)  del d.lgs. 36/2023  cig. b0c76ab767"," Determinazione n. 00241/2024 - Firmato Digitalmente,  Det0024121032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","268, 241"
"DD-2024-242","21-03-2024","Programma di iniziative marzo per lei del comune di cattolica per la celebrazione dell'8 marzo 2024, giornata internazionale dei diritti delle donne: assunzione impegni di spesa in attuazione della deliberazione di giunta comunale n. 27 del 07/03/2024"," Determinazione n. 00242/2024 - Firmato Digitalmente,  Det0024221032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","261, 242"
"DD-2024-235","20-03-2024","Efficientamento energetico degli impianti di illuminazione pubblica  via del porto 2  stralcio   annualita' 2024 finanziato dall'unione europea  next generation eu fondo m2c4  i   2.2   cup  g62e24000010006  approvazione determina a contrarre e  aggiudicazione dell'appalto    "," Determinazione n. 00235/2024 - Firmato Digitalmente,  Det0023520032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","113, 235"
"DD-2024-230","19-03-2024","Polizza assicurativa itas mutua n. m14111832 tutela legale enti pubblici  variazione appendice n.004 periodo 01/03/202430/06/2024  approvazione spesa"," Determinazione n. 00230/2024 - Firmato Digitalmente,  Det0023019032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","263, 230"
"DD-2024-231","19-03-2024","Servizio trasporto e accreditamento valoriparcometri per l'anno 2024 tramite ditta incaricata coin service s.p.a.  impegno di spesa"," Determinazione n. 00231/2024 - Firmato Digitalmente,  Det0023119032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","142, 231"
"DD-2024-232","19-03-2024","Lavori di realizzazione e funzionalizzazione  di miniappartamenti allultimo piano della struttura vici giovannini  per anziani non autosufficienti cig b029d66956  e cup c44h22000180006 finanziato da next generation eu missione 5 componente 2 sottocomponente 1 sub investimento 1.1.2 autonomia degli anziani non autosufficienti del piano nazionale di ripresa e resilienza  impegno cig per progettazione esecutiva"," Determinazione n. 00232/2024 - Firmato Digitalmente,  Det0023219032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","272, 232"
"DD-2024-227","19-03-2024","Polizza assicurativa di rct/rco stipulata dal comune di cattolica con unipolsai n.169692169  liquidazione sinistro n. 20240004590 del 02/12/2023 a terzi danneggiati in ambito franchigia."," Determinazione n. 00227/2024 - Firmato Digitalmente,  Det0022719032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","249, 227"
"DD-2024-233","19-03-2024","Affidamento dell'incarico per la redazione diagnosi energetica del manufatto da adibire a nuovo palazzetto dello sport di cattolica  g63b2000013000 cig b0924964e0"," Determinazione n. 00233/2024 - Firmato Digitalmente,  Det0023319032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","198, 233"
"DD-2024-234","19-03-2024","Acquisto n. 2 parcometri marca hectronic modello citea iself/2000, n.2 pacchetti man7 e n.2 pacchetti cityline, mediante ordine di acquisto (oda) su mepa, ai sensi dell'art. 5, comma 1 lett. b del d.lgs. 36/2023  ditta romani radioelettronica di romani manlio impegno di spesa"," Determinazione n. 00234/2024 - Firmato Digitalmente,  Det0023419032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","192, 234"
"DD-2024-226","19-03-2024","Determina a contrarre per l'affidamento in gestione a un soggetto, ai sensi dell'art. 45 bis del codice della navigazione, di n. 1 manufatto di mq. 9,70 da destinarsi ad attivita' deputate alla pesca e/o all'acquacoltura  approvazione avviso pubblico  cig b0cf3de8b9 "," Determinazione n. 00226/2024 - Firmato Digitalmente,  Det0022619032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","270, 226"
"DD-2024-228","19-03-2024","Adesione all'associazione nazionale comuni italiani  a.n.c.i.  versamento quota addizionale regione emiliaromagna anno 2024"," Determinazione n. 00228/2024 - Firmato Digitalmente,  Det0022819032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","57, 228"
"DD-2024-229","19-03-2024","Associazione nazionale dei comuni italiani a.n.c.i.  contributo annuale 2024  impegno di spesa "," Determinazione n. 00229/2024 - Firmato Digitalmente,  Det0022919032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","265, 229"
"DD-2024-224","18-03-2024","Approvazione schema di convenzione triennale tra il comune di cattolica e l'universita degli studi di urbino carlo bo per l'attivazione di  progetti  di tirocinio di formazione ed orientamento o di tirocini previsti per laccesso alle professioni ordinistiche"," Determinazione n. 00224/2024 - Firmato Digitalmente,  Det0022418032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","260, 224"
"DD-2024-225","18-03-2024","Accertamento versamento deposito cauzionale p.s.b. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009 "," Determinazione n. 00225/2024 - Firmato Digitalmente,  Det0022518032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","275, 225"
"DD-2024-223","18-03-2024","Nomina commissione per selezione pubblica, per esami, per la formazione di una graduatoria per lassunzione a tempo determinato come ausiliario del traffico area operatore esperto di cui n. 1 posto con riserva prioritaria ai militari volontari delle forze armate ai sensi del dlgs n. 66/2010. "," Determinazione n. 00223/2024 - Firmato Digitalmente,  Det0022318032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","238, 223"
"DD-2024-222","16-03-2024","Attivita' formativa dell'ente guida alla redazione concreta del regolamento dei contributi a soggetti senza scopo di lucro e affidamento di beni immobili alle associazioni."," Determinazione n. 00222/2024 - Firmato Digitalmente,  Det0022216032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","267, 222"
"DD-2024-211","14-03-2024","Evento ciocopapa' che si svolgera dal 15 al 17 marzo in piazzale roosevelt  rif. d.g. n. 14/2024  impegno spesa "," Determinazione n. 00211/2024 - Firmato Digitalmente,  Det0021114032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","254, 211"
"DD-2024-212","14-03-2024","Abbonamento al servizio calcolo imu per la personalizzazione del calcolo della nuova imu 2024 tramite il portale amministrazionicomunali.it   "," Determinazione n. 00212/2024 - Firmato Digitalmente,  Det0021214032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","246, 212"
"DD-2024-213","14-03-2024","Licenze thinman advanced edition teleassistenza  anno 2024"," Determinazione n. 00213/2024 - Firmato Digitalmente,  Det0021314032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","211, 213"
"DD-2024-214","14-03-2024","Affidamento di un servizio di assistenza, manutenzione ordinaria, pronto intervento e riparazione delle attrezzature in uso presso le scuole di cattolica. determinazione a contrarre. cig. b09c068b23."," Determinazione n. 00214/2024 - Firmato Digitalmente,  Det0021414032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","207, 214"
"DD-2024-215","14-03-2024","Approvazione graduatoria definitiva per l'assegnazione di alloggi di e.r.p. anno 2024 ai sensi  dell'art.8 ,c.16 del vigente regolamento per l'assegnazione e la gestione degli alloggi di edilizia residenziale pubblica (erp)  "," Determinazione n. 00215/2024 - Firmato Digitalmente,  Det0021514032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","255, 215"
"DD-2024-216","14-03-2024","Biblioteca comunale: attivita di promozione alla lettura  per un pugno di tablet  2024  impegni di spesa"," Determinazione n. 00216/2024 - Firmato Digitalmente,  Det0021614032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","256, 216"
"DD-2024-217","14-03-2024","Presa d'atto della deliberazione di c.c.  n. 7  del 31/01/2023    impegno di spesa del servizio di lotta antiparassitaria e lotta alla zanzara tigre per le annualita 2024 e 2025 "," Determinazione n. 00217/2024 - Firmato Digitalmente,  Det0021714032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","212, 217"
"DD-2024-218","14-03-2024","Concessioni preferenziali di derivazione acque sotterranee sorgive (pozzi artesiani ex art. 36 regolamento regionale n. 41/2001) e concessione rnppt0001/20rn01  demanio idrico  assunzione impegno di spesa e liquidazione canone anno 2024"," Determinazione n. 00218/2024 - Firmato Digitalmente,  Det0021814032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","253, 218"
"DD-2024-219","14-03-2024","Integrazione impegno di spesa determina n. 1045 del 04/12/2023 per formazione alluso, analisi dei luoghi e valutazioni di posizionamento sedia evacuazione teatro della regina"," Determinazione n. 00219/2024 - Firmato Digitalmente,  Det0021914032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","229, 219"
"DD-2024-220","14-03-2024","Nomina della commissione per selezione pubblica, per titoli ed esami, per la formazione di una graduatoria per lassunzione a tempo determinato come collaboratore tecnico (p05)  area operatori esperti di cui n. 1 posto con riserva prioritaria ai militari volontari delle forze armate ai sensi del dlgs n. 66/2010."," Determinazione n. 00220/2024 - Firmato Digitalmente,  Det0022014032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","240, 220"
"DD-2024-221","14-03-2024","Accertamento versamento deposito cauzionale del sig. d.t. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009"," Determinazione n. 00221/2024 - Firmato Digitalmente,  Det0022114032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","269, 221"
"DD-2024-210","14-03-2024","Approvazione verbale di gara e schema di accordo di sponsorizzazione a seguito di scadenza di avviso pubblico finalizzato alla dichiarazione d'interesse e proposte  azione promozionale della citta di cattolica 2024  operatore economico individuato  promo d srl"," Determinazione n. 00210/2024 - Firmato Digitalmente,  Det0021014032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","258, 210"
"DD-2024-207","13-03-2024","Concessione di occupazione del sottosuolo dell'arenile comunale area retrostante stabilimento balneare bagni 51 per presenza n. 2 vasche biologiche , pozzetto esistente raccolta bagnini e di rete fognaria dal 16/09/2022 al 31/12/2024."," Determinazione n. 00207/2024 - Firmato Digitalmente,  Det0020713032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","259, 207"
"DD-2024-208","13-03-2024","Richiesta canone di occupazione arenile comunale anno 2024 beni trasferiti al comune di cattolica dall'agenzia del demanio, ai sensi del d.l. n.69/2013, convertito in legge n.98/2013."," Determinazione n. 00208/2024 - Firmato Digitalmente,  Det0020813032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","199, 208"
"DD-2024-209","13-03-2024","Selezione pubblica, per esami, per la formazione di una graduatoria per lassunzione a tempo determinato come ausiliario del traffico area operatore esperto di cui n. 1 posto con riserva prioritaria ai militari volontari delle forze armate ai sensi del dlgs n. 66/2010 elenco ammessi."," Determinazione n. 00209/2024 - Firmato Digitalmente,  Det0020913032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","237, 209"
"DD-2024-203","12-03-2024","Manifestazione fieristica a carattere locale 2024  mostra mercato  dellantiquariato, modernariato e vintage, ai sensi della l.r. 12/2000  anticatt  accertamento d'entrata"," Determinazione n. 00203/2024 - Firmato Digitalmente,  Det0020312032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","251, 203"
"DD-2024-204","12-03-2024","Selezione pubblica, per titoli ed esami, per la formazione di una graduatoria per lassunzione a tempo determinato come collaboratore tecnico (p05)  area operatori esperti di cui n. 1 posto con riserva prioritaria ai militari volontari delle forze armate ai sensi del dlgs n. 66/2010 elenco ammessi."," Determinazione n. 00204/2024 - Firmato Digitalmente,  Det0020412032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","239, 204"
"DD-2024-205","12-03-2024","Selezione pubblica,  per esami, per la copertura di n. 1 posti a tempo pieno ed indeterminato di istruttore amministrativo contabile  area degli istruttori da assegnare al settore lavori pubblici del comune di cattolica elenco ammessi."," Determinazione n. 00205/2024 - Firmato Digitalmente,  Det0020512032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","241, 205"
"DD-2024-206","12-03-2024","Rendiconto 2023: parificazione del conto degli agenti contabili e dei consegnatari di titoli azionari. "," Determinazione n. 00206/2024 - Firmato Digitalmente,  Det0020612032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","247, 206"
"DD-2024-199","11-03-2024","Applicazione quota di avanzo vincolato, ex art. 175, comma 5quater, del d.lgs. n. 267/2000."," Determinazione n. 00199/2024 - Firmato Digitalmente,  Det0019911032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","219, 199"
"DD-2024-200","11-03-2024","Approvazione graduatoria provvisoria per la mobilita degli assegnatari di alloggi di e.r.p. anno 2024  art. 15 regolamento per lassegnazione e la gestione degli alloggi di edilizia residenziale pubblica, approvato con deliberazione c.c. n. 14 del 20/02/2017"," Determinazione n. 00200/2024 - Firmato Digitalmente,  Det0020011032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","236, 200"
"DD-2024-201","11-03-2024","Erogazione contributi economici in favore di cittadini in condizione di bisogno riferiti alla commissione di valutazione riunitasi nel mese di febbraio 2024 ai sensi del vigente regolamento per la realizzazione di interventi in campo sociale: approvazione verbale e assunzione impegni di spesa  in favore di famiglie e anziani indigenti  "," Determinazione n. 00201/2024 - Firmato Digitalmente,  Det0020111032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","221, 201"
"DD-2024-202","11-03-2024","Istruttoria pubblica per l'attivazione ai sensi dell'art. 55 del d. lgs n. 117/2017 e ss.mm.ii. di un partenariato con enti del terzo settore ai fini della coprogettazione degli interventi volti alla realizzazione di centri ricreativi estivi per la fascia 614 anni nel comune di cattolica. anno 2024. cup g62j24000000004  cig b08c5ab0b6. approvazione dell'avviso pubblico."," Determinazione n. 00202/2024 - Firmato Digitalmente,  Det0020211032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","96, 202"
"DD-2024-198","08-03-2024","Lavori di ripristino impianto elevatore presso il teatro della regina. impegno di spesa e affidamento diretto "," Determinazione n. 00198/2024 - Firmato Digitalmente,  Det0019808032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","244, 198"
"DD-2024-187","08-03-2024","9^ granfondo degli squali trek cattolica & gabicce mare  evento turistico/sportivo organizzato dall'associazione sportiva veloclub cattolica e cicloteam 2001 che si svolgera dal 10 al 12 maggio 2024 in collaborazione con i comuni di cattolica e di gabicce mare   impegno di spesa "," Determinazione n. 00187/2024 - Firmato Digitalmente,  Det0018708032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","222, 187"
"DD-2024-188","08-03-2024","Attivita' formativa dell'ente  quattro giornate sulla recuperabilita' delle competenze genitoriali."," Determinazione n. 00188/2024 - Firmato Digitalmente,  Det0018808032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","234, 188"
"DD-2024-189","08-03-2024","Rdo su mepa n. 4022437/2024 per fornitura di conglomerato a freddo bituminoso catalizzato pronto in sacchi   cig:  b03ea406db "," Determinazione n. 00189/2024 - Firmato Digitalmente,  Det0018908032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","225, 189"
"DD-2024-190","08-03-2024","Accertamento versamento deposito cauzionale del sig. p.b. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009"," Determinazione n. 00190/2024 - Firmato Digitalmente,  Det0019008032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","245, 190"
